SERVICE CODE,SERVICE DESCRIPTION,PRICE1
1811211,ACETAMINOPHEN 500MG,19.99
426021,ACTIVITY THERAPY,75.00
426014,ACTIVITY THERAPY 1HR,71.00
1805032,ACYCLOVIR 5% OIN,299.99
612016,ADD WALKER-PREV CAST,27.00
47044,ADJUNCT THERAPY 30MN,66.00
47031,ADJUNCT TRPY,132.00
13027,AEROSOL CONTINUOUS,12.00
13011,AEROSOL MASK,5.00
13026,AEROSOL SETUP,13.00
13025,AEROSOL TREATMENT,12.00
13010,AEROSOL TUBING,6.00
612031,ANOSCOPY-DIAGNOSTIC,16.00
612008,APL PLASTER-LONG ARM,64.00
612009,APL PLASTER-SHRT ARM,37.00
612015,APL SHRTLEG CAST-AMB,64.00
612013,APPL-CYLINDER CAST,80.00
612012,APPL-FINGER SPLINT,11.00
612010,APPL-LONGARM SPLINT,37.00
612011,APPL-SHORTARM SPLINT,27.00
612014,APPL-SHORTLEG CAST,53.00
612017,APPL-SHORTLEG SPLINT,37.00
13016,AQUA PAK,5.00
90101,AR SCHOOL RTC,205.00
426005,ART THERAPY      1HR,71.00
13063,ARTER BLOOD GAS KIT,9.00
13062,ARTERIAL BLOOD GAS,74.00
61280,ASP/INJ-INTER JOINT,27.00
61281,ASP/INJ-MAJOR JOINT,37.00
61279,ASP/INJ-SMALL JOINT,16.00
408117,ASSESSMENT 30 NO MED,45.00
407117,ASSESSMENT 30MINS,45.00
406117,ASSESSMENT 30MINS,45.00
426016,AT DAILY LIVING EVAL,140.00
426013,AT DAILY LIVING EVAL,140.00
51020,ATENDANCE--OTHER DST,10.00
51017,ATTENDANCE--R XII,10.00
424009,AUDIOLOGY/INTERP,51.00
612046,AVUL-NAIL PLAT-SIMPL,37.00
1809041,BACITRACIN OINT,11.99
1810172,BETAMETHASONE 0.1% O,99.99
61217,BIOPSY-SKIN ETC,8.00
13081,BLD PRES MONITOR/DAY,37.00
13079,BLD PRES MONITOR/HR,12.00
13080,BLD PRESSURE SETUP,4.00
3140100,BRIDGE ON DISCHARGE,80.00
90000,BRIEF VISIT,32.00
90040,BRIEF VISIT,32.00
13075,BRONCHODILATOR,58.00
1901291,BUSPIRONE 7.5MG TAB,19.99
13047,CANNULA,5.00
1806212,CAPTOPRIL 12.5MG TAB,29.99
1805221,CARBDPA/LVDPA 25/250,17.99
1812111,CEFTRIAXONE 1GM,99.99
1901301,CEPHALEXIN 250MG CAP,19.99
1806111,CHLORTHALIDONE 25MG,19.99
61255,CLOS-FACE ETC-<2.5CM,32.00
61259,CLOS-FACE-12.6-20.CM,117.00
61256,CLOS-FACE-2.6-5.CM,48.00
61260,CLOS-FACE-20.1-30.CM,133.00
61257,CLOS-FACE-5.1-7.5CM,69.00
61258,CLOS-FACE-7.6-12.5CM,90.00
612028,CLOS-MOUTH-<2.5CM,27.00
612029,CLOS-MOUTH->2.6CM,37.00
61202,CLOS-NECK ETC-<2.5CM,32.00
61253,CLOS-NECK-12.6-20.CM,90.00
61204,CLOS-NECK-2.6-7.5CM,48.00
61254,CLOS-NECK-20.1-30.CM,117.00
61252,CLOS-NECK-7.6-12.5CM,69.00
61237,CLOS-SCALP-7.6-12.5,64.00
61250,CLOS-SCLP ETC-<2.5CM,27.00
61251,CLOS-SCLP-2.6-7.5CM,42.00
61233,CLOS-SCLP-20.1-30.CM,106.00
426010,COMMUNITY INTERGRADE,71.00
90080,COMPREHENSIVE VISIT,133.00
90020,COMPREHENSIVE VISIT,42.00
13029,COMPRESSOR/HR,2.00
13052,CONNECTING TUBING,10.00
13078,CONNECTOR,4.00
13022,COUGH AND DEEP,12.00
13033,CPR,37.00
426018,CREATIVE EXP A T 1HR,71.00
503093,CRISIS INTERVENTION,40.00
557093,CRISIS INTERVENTION,40.00
90105,DC SCH RTC,205.00
47016,DD ASSESSMENT,127.00
47017,DD EDUC SERV,80.00
47018,DD FAMILY EDUC,80.00
47019,DD FAMILY GRP,117.00
47020,DD FAMILY TRPY,80.00
47021,DD GRP 1 HR,85.00
47022,DD GRP 30 MIN,42.00
47023,DD GRP 90 MIN,127.00
61214,DEBR EXT-MAX 10%SURF,42.00
61273,DEBR/DRES-INIT-LARGE,42.00
61272,DEBR/DRES-INIT-MED,27.00
