Service Code,Service Descrption,Charge
426021,ACTIVITY THERAPY,75
426014,ACTIVITY THERAPY 1HR,71
612016,ADD WALKER-PREV CAST,27
47044,ADJUNCT THERAPY 30MN,66
47031,ADJUNCT TRPY,132
13027,AEROSOL CONTINUOUS,12
13011,AEROSOL MASK,5
13026,AEROSOL SETUP,13
13025,AEROSOL TREATMENT,12
13010,AEROSOL TUBING,6
612031,ANOSCOPY-DIAGNOSTIC,16
612008,APL PLASTER-LONG ARM,64
612009,APL PLASTER-SHRT ARM,37
612015,APL SHRTLEG CAST-AMB,64
612013,APPL-CYLINDER CAST,80
612012,APPL-FINGER SPLINT,11
612010,APPL-LONGARM SPLINT,37
612011,APPL-SHORTARM SPLINT,27
612014,APPL-SHORTLEG CAST,53
612017,APPL-SHORTLEG SPLINT,37
13016,AQUA PAK,5
426005,ART THERAPY      1HR,71
13063,ARTER BLOOD GAS KIT,9
13062,ARTERIAL BLOOD GAS,74
61280,ASP/INJ-INTER JOINT,27
61281,ASP/INJ-MAJOR JOINT,37
61279,ASP/INJ-SMALL JOINT,16
408117,ASSESSMENT 30 NO MED,45
406117,ASSESSMENT 30MINS,45
407117,ASSESSMENT 30MINS,45
426013,AT DAILY LIVING EVAL,140
426016,AT DAILY LIVING EVAL,140
51020,ATENDANCE--OTHER DST,10
51017,ATTENDANCE--R XII,10
424009,AUDIOLOGY/INTERP,51
612046,AVUL-NAIL PLAT-SIMPL,37
61217,BIOPSY-SKIN ETC,8
13081,BLD PRES MONITOR/DAY,37
13079,BLD PRES MONITOR/HR,12
13080,BLD PRESSURE SETUP,4
3140100,BRIDGE ON DISCHARGE,80
90000,BRIEF VISIT,32
90040,BRIEF VISIT,32
13075,BRONCHODILATOR,58
2112131,BUPRENORPHINE 2MG,0.01
2112211,CANDESARTAN 8MG,0.01
13047,CANNULA,5
1903281,CEFTRIAXONE 1GM PWL,99.99
61255,CLOS-FACE ETC-<2.5CM,32
61259,CLOS-FACE-12.6-20.CM,117
61256,CLOS-FACE-2.6-5.CM,48
61260,CLOS-FACE-20.1-30.CM,133
